Date,"BCash spent",Purchases
11/09/2023,0,0
11/10/2023,886,6
11/11/2023,90,5
11/12/2023,195,6
11/13/2023,10,1
11/14/2023,525,2
11/15/2023,693,13
11/16/2023,0,0
11/17/2023,1,1
11/18/2023,1860,8
11/19/2023,1020,19
11/20/2023,440,6
11/21/2023,80,5
11/22/2023,100,5
11/23/2023,460,3
11/24/2023,390,3
11/25/2023,390,8
11/26/2023,0,0
11/27/2023,25,1
11/28/2023,0,0
11/29/2023,0,0
11/30/2023,0,0
12/01/2023,100,5
12/02/2023,351,2
12/03/2023,40,2
12/04/2023,500,1
12/05/2023,0,0
12/06/2023,250,1
12/07/2023,0,0
12/08/2023,590,6
12/09/2023,136,8
12/10/2023,500,1
12/11/2023,350,1
12/12/2023,500,1
12/13/2023,0,0
12/14/2023,0,0
12/15/2023,0,0
12/16/2023,7,5
12/17/2023,15,5
12/18/2023,0,0
12/19/2023,0,0
12/20/2023,330,2
12/21/2023,0,0
12/22/2023,350,1
12/23/2023,0,0
12/24/2023,0,0
12/25/2023,250,1
12/26/2023,0,0
12/27/2023,0,0
12/28/2023,0,0
12/29/2023,501,3
12/30/2023,250,1
12/31/2023,0,0
01/01/2024,0,0
01/02/2024,0,0
01/03/2024,40,8
01/04/2024,0,0
01/05/2024,0,0
01/06/2024,0,0
01/07/2024,0,0
01/08/2024,11,11
01/09/2024,1,1
01/10/2024,275,2
01/11/2024,0,0
01/12/2024,1,1
01/13/2024,0,0
01/14/2024,0,0
01/15/2024,0,0
01/16/2024,1,1
01/17/2024,1,1
01/18/2024,0,0
01/19/2024,0,0
01/20/2024,1,1
01/21/2024,252,3
01/22/2024,0,0
01/23/2024,0,0
01/24/2024,0,0
01/25/2024,1,1
01/26/2024,1,1
01/27/2024,0,0
01/28/2024,404,14
01/29/2024,250,1
01/30/2024,0,0
01/31/2024,1009,90
02/01/2024,0,0
02/02/2024,1,1
02/03/2024,47,17
02/04/2024,260,2
02/05/2024,21,3
02/06/2024,500,1
02/07/2024,26,2
02/08/2024,15,5
02/09/2024,250,1
02/10/2024,350,1
02/11/2024,250,1
02/12/2024,0,0
02/13/2024,0,0
02/14/2024,36,12
02/15/2024,0,0
02/16/2024,396,13
02/17/2024,270,59
02/18/2024,515,61
02/19/2024,3329,453
02/20/2024,1952,399
02/21/2024,1210,159
02/22/2024,3909,306
02/23/2024,2010,147
02/24/2024,740,29
02/25/2024,1361,112
02/26/2024,0,0
02/27/2024,25,1
02/28/2024,285,2
02/29/2024,574,126
03/01/2024,950,83
03/02/2024,46,10
03/03/2024,405,11
03/04/2024,102,20
03/05/2024,6,2
03/06/2024,260,1
03/07/2024,0,0
03/08/2024,1,1
03/09/2024,3,3
03/10/2024,0,0
03/11/2024,140,22
03/12/2024,46,3
03/13/2024,1,1
03/14/2024,296,4
03/15/2024,0,0
03/16/2024,260,1
03/17/2024,0,0
03/18/2024,1,1
03/19/2024,1,1
03/20/2024,0,0
03/21/2024,50,2
03/22/2024,96,14
03/23/2024,1,1
03/24/2024,311,3
03/25/2024,0,0
03/26/2024,10,1
03/27/2024,521,3
03/28/2024,65,5
03/29/2024,2,2
03/30/2024,15,1
03/31/2024,126,3
04/01/2024,1,1
04/02/2024,427,13
04/03/2024,1,1
04/04/2024,0,0
04/05/2024,291,5
04/06/2024,0,0
04/07/2024,2,2
04/08/2024,0,0
04/09/2024,510,1
04/10/2024,25,1
04/11/2024,0,0
04/12/2024,10,1
04/13/2024,0,0
04/14/2024,0,0
04/15/2024,0,0
04/16/2024,0,0
04/17/2024,0,0
04/18/2024,0,0
04/19/2024,260,1
04/20/2024,1,1
04/21/2024,0,0
04/22/2024,25,3
04/23/2024,360,1
04/24/2024,0,0
04/25/2024,510,1
04/26/2024,1,1
04/27/2024,2,2
04/28/2024,0,0
04/29/2024,0,0
04/30/2024,6,2
05/01/2024,0,0
05/02/2024,1,1
05/03/2024,1,1
05/04/2024,45,1
05/05/2024,45,1
05/06/2024,0,0
05/07/2024,0,0
05/08/2024,0,0
