Date,"BCash Gained"
03/21/2021,5596
03/22/2021,10856
03/23/2021,8091
03/24/2021,6804
03/25/2021,11919
03/26/2021,1837
03/27/2021,1641
03/28/2021,230
03/29/2021,993
03/30/2021,3121
03/31/2021,1892
04/01/2021,8
04/02/2021,917
04/03/2021,659
04/04/2021,2923
04/05/2021,115
04/06/2021,283
04/07/2021,779
04/08/2021,1889
04/09/2021,727
04/10/2021,307
04/11/2021,2745
04/12/2021,1559
04/13/2021,382
04/14/2021,196
04/15/2021,6
04/16/2021,80
04/17/2021,13
04/18/2021,5
04/20/2021,18
04/21/2021,17
04/22/2021,59
04/23/2021,78
04/24/2021,23
04/26/2021,346
04/27/2021,1727
04/28/2021,54
04/29/2021,50
04/30/2021,84
05/01/2021,28
05/03/2021,213
05/04/2021,47
05/06/2021,32
05/09/2021,79
05/10/2021,413
05/11/2021,933
05/12/2021,852
05/13/2021,457
05/14/2021,88
05/15/2021,211
05/16/2021,178
05/17/2021,2955
05/18/2021,76
05/19/2021,36
05/21/2021,116
05/24/2021,34
05/27/2021,135
06/02/2021,48
06/03/2021,79
06/06/2021,77
06/07/2021,48
06/09/2021,75
06/12/2021,80
06/16/2021,40
06/18/2021,31
06/19/2021,43
06/22/2021,38
07/09/2021,136
07/10/2021,253
07/11/2021,24
07/12/2021,46
07/13/2021,62
07/14/2021,49
07/15/2021,13
07/16/2021,40
07/17/2021,151
07/18/2021,80
07/21/2021,22
07/26/2021,63
07/28/2021,55
07/29/2021,30
07/30/2021,22
07/31/2021,45
08/01/2021,23
08/02/2021,29
08/03/2021,100
08/04/2021,32
08/05/2021,89
08/06/2021,145
08/07/2021,163
08/08/2021,61
08/09/2021,118
08/10/2021,12
08/11/2021,35
08/12/2021,20
08/13/2021,58
08/14/2021,294
08/15/2021,9
08/16/2021,59
08/18/2021,2
08/24/2021,22
08/26/2021,2
08/29/2021,3
09/06/2021,10
09/15/2021,38
10/10/2021,
10/28/2021,6
11/14/2021,0
11/24/2021,128
12/13/2021,9
12/19/2021,80
12/24/2021,220
12/25/2021,213
12/26/2021,46
12/28/2021,109
12/29/2021,226
12/30/2021,132
01/03/2022,64
01/07/2022,74
01/08/2022,83
01/09/2022,150
01/20/2022,65
01/25/2022,10
02/12/2022,11
02/17/2022,16
03/08/2022,31
03/09/2022,85
03/10/2022,36
03/14/2022,
06/02/2022,45
06/06/2022,34
06/26/2022,51
08/31/2022,28
09/09/2022,9
09/27/2022,7
11/03/2022,
01/22/2023,9
03/23/2023,710
03/28/2023,1174
03/29/2023,9
06/03/2023,9
06/08/2023,53
07/30/2023,43
08/13/2023,304
08/15/2023,50
08/18/2023,1477
08/21/2023,26
08/24/2023,6
08/26/2023,40
08/27/2023,326
08/28/2023,40
08/30/2023,65
09/01/2023,10
09/02/2023,20
09/05/2023,20
09/06/2023,10
09/07/2023,10
09/08/2023,30
09/09/2023,20
09/10/2023,40
09/12/2023,30
09/19/2023,60
09/22/2023,30
09/23/2023,20
09/24/2023,30
09/29/2023,77
09/30/2023,114
10/01/2023,0
10/02/2023,46
10/03/2023,59
10/04/2023,291
10/05/2023,10
10/06/2023,10
10/07/2023,65
